"Component","Company","ID Number","Company URL"
"Trident #317 hose, complies to SAE J1527 style R1, USCG type A2 and ISO 7840.",="BRP",2619546,="http://www.sea-doo.brp.com/us/en/pontoons.html"
="595-032-064 1/4"" SAE J1527 TYPE A1/ISO 7840-A1",="Continental ContiTech",2459447,="http://www.contitech.us"
="595-032-064 5/16"" SAE J1527 TYPE A1/ISO 7840-A1",="Continental ContiTech",2459449,="http://www.contitech.us"
="595-032-095 3/8"" SAE J1527 TYPE A1/ISO 7840-A1",="Continental ContiTech",2459451,="http://www.contitech.us"
="595-032-127 1/2"" SAE J1527 TYPE A1/ISO 7840-A1",="Continental ContiTech",2459453,="http://www.contitech.us"
="595-032-159 5/8"" SAE J1527 A1/ISO 7840-A1",="Continental ContiTech",2459455,="http://www.contitech.us"
"595022, 5/8"" TYPE A1 J1527",="Continental ContiTech",300030,="http://www.contitech.us"
"595-009, 5/8"" TYPE B1 J1527",="Continental ContiTech",300031,="http://www.contitech.us"
"595-022, 5/8"" TYPE A2 J1527",="Continental ContiTech",300230,="http://www.contitech.us"
"595-009, 5/8"" TYPE B2 J1527",="Continental ContiTech",300231,="http://www.contitech.us"
"595-032, 5/8"" TYPE A1 J1527/IS",="Continental ContiTech",300232,="http://www.contitech.us"
="16-369-0580 TYPE A2",="Dometic Marine",2521121,="http://www.dometic.com"
"16-315-0580, 5/8"" B2  J1527",="Dometic Marine",780395,="http://www.dometic.com"
="1423380 Boat POSEIDON LL 1 3/16"" Type A1 Style R2",="IVG Colbachini S.P.A.",2458769,="http://www.ivgspa.it"
="1473840 Boat POSEIDON LL 5/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2587482,="http://www.ivgspa.it"
="1454773 Boat POSEIDON 7/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2534383,="http://www.ivgspa.it"
="1450905 Boat POSEIDON 1-7/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2534386,="http://www.ivgspa.it"
="1453483 Boat POSEIDON 2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2534389,="http://www.ivgspa.it"
="1471961 POSEIDON EXTR 13/55"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567564,="http://www.ivgspa.it"
="1471970 POSEIDON EXTR 5/16"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567568,="http://www.ivgspa.it"
="1471988 POSEIDON EXTR 25/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567571,="http://www.ivgspa.it"
="1471996 POSEIDON EXTR 15/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567574,="http://www.ivgspa.it"
="1472003 POSEIDON EXTR 1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567577,="http://www.ivgspa.it"
="1472020 POSEIDON EXTR 19/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567580,="http://www.ivgspa.it"
="1472038 POSEIDON EXTR 5/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567583,="http://www.ivgspa.it"
="1472046 POSEIDON EXTR 23/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567586,="http://www.ivgspa.it"
="1472054 POSEIDON EXTR 3/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567589,="http://www.ivgspa.it"
="1454773 Boat POSEIDON 55/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567592,="http://www.ivgspa.it"
="1450905 Boat POSEIDON 1-3/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2567595,="http://www.ivgspa.it"
="1453483 Boat POSEIDON LL 2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2567598,="http://www.ivgspa.it"
="1448943 Boat POSEIDON LL 2-1/2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2567601,="http://www.ivgspa.it"
="1422235 Boat POSEIDON LL 1-1/2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505356,="http://www.ivgspa.it"
="1422243 Boat POSEIDON 1-1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505357,="http://www.ivgspa.it"
="1422251 Boat POSEIDON 1-3/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505358,="http://www.ivgspa.it"
="1422260 Boat POSEIDON 1-1/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505359,="http://www.ivgspa.it"
="1422286 Boat POSEIDON  1-31/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505360,="http://www.ivgspa.it"
="1422502 Boat POSEIDON  1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505362,="http://www.ivgspa.it"
="1422600 Boat POSEIDON  1-3/16"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505363,="http://www.ivgspa.it"
="1422618 Boat POSEIDON  3/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505364,="http://www.ivgspa.it"
="1422820 Boat POSEIDON LL 1-31/32"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505367,="http://www.ivgspa.it"
="1423169 Boat POSEIDON LL 1"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505368,="http://www.ivgspa.it"
="1423436 Boat POSEIDON LL 3/4"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505369,="http://www.ivgspa.it"
="1423517 Boat POSEIDON 2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505370,="http://www.ivgspa.it"
="1423525 Boat POSEIDON LL 2-3/8"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505371,="http://www.ivgspa.it"
="1423533 Boat POSEIDON LL 1-37/64"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505372,="http://www.ivgspa.it"
="1423703 Boat POSEIDON 1-37/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505374,="http://www.ivgspa.it"
="1423711 Boat POSEIDON 2-3/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505375,="http://www.ivgspa.it"
="1423746 Boat POSEIDON LL 1-1/4"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505376,="http://www.ivgspa.it"
="1423967 Boat POSEIDON 25/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505377,="http://www.ivgspa.it"
="1424041 Boat POSEIDON  5/8"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505378,="http://www.ivgspa.it"
="1424050 Boat POSEIDON 15/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505379,="http://www.ivgspa.it"
="1424068 Boat POSEIDON 25/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505380,="http://www.ivgspa.it"
="1424203 Boat POSEIDON 1-49/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505381,="http://www.ivgspa.it"
="1424742 Boat POSEIDON LL 2-9/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505382,="http://www.ivgspa.it"
="1425374 Boat POSEIDON 2/38"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505384,="http://www.ivgspa.it"
="1425382 Boat POSEIDON 37/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505385,="http://www.ivgspa.it"
="1425773 Boat POSEIDON 13/55"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505386,="http://www.ivgspa.it"
="1426010 Boat POSEIDON 1-31/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505387,="http://www.ivgspa.it"
="1427334 Boat POSEIDON 1-57/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505388,="http://www.ivgspa.it"
="1427806 Boat POSEIDON LL 1-49/64"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505389,="http://www.ivgspa.it"
="1428624 Boat POSEIDON 3/4"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505390,="http://www.ivgspa.it"
="1428632 Boat POSEIDON 1"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505391,="http://www.ivgspa.it"
="1428640 Boat POSEIDON 1-21/32"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505392,="http://www.ivgspa.it"
="1434047 Boat POSEIDON LL 1-3/8"" Type A1 Style R2",="IVG Colbachini S.P.A.",2505393,="http://www.ivgspa.it"
="1436457 Boat POSEIDON 1-37/64"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505394,="http://www.ivgspa.it"
="1436481 Boat POSEIDON 1-1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505395,="http://www.ivgspa.it"
="1436651 Boat POSEIDON 2-1/2"" Type A1 Style R1",="IVG Colbachini S.P.A.",2505396,="http://www.ivgspa.it"
="1423681 Boat POSEIDON 5/16"" Type A1 Style R1",="IVG Colbachini S.P.A.",2509927,="http://www.ivgspa.it"
="1422472 Boat POSEIDON 1"" Type A1 Style R1",="IVG Colbachini S.P.A.",2509928,="http://www.ivgspa.it"
="1441370 Boat POSEIDON LL 1/2"" Type A1 Style R2",="IVG Colbachini S.P.A.",2509941,="http://www.ivgspa.it"
="1/4"" TYPE A1 J1527",="Marine Products International",2576975,="http://www.marinehose.com"
="1/4"" SAE J1527 TYPE A1-15 CARB TYPE A1-10",="Marine Products International",2576976,="http://www.marinehose.com"
="5/16"" TYPE A1 J1527",="Marine Products International",2576977,="http://www.marinehose.com"
="5/16"" SAE J1527 TYPE A1-15 CARB TYPE A1-10",="Marine Products International",2576978,="http://www.marinehose.com"
="5/8"" TYPE B2 J 1527",="Marine Products International",570205,="http://www.marinehose.com"
="5/8"" TYPE A1 J1527",="Marine Products International",570206,="http://www.marinehose.com"
="3/4"" USCG TYPE A1 J1527",="Marine Products International",570207,="http://www.marinehose.com"
="1"" USCG TYPE A2 J1527",="Marine Products International",570208,="http://www.marinehose.com"
="5/8"" SAE J1527 TYPE A1-15 CARB TYPE A1-10",="Marine Products International",2593416,="http://www.marinehose.com"
="7165 3/4"" VS SAE J1527 A1 ISO 7840",="Parker Hannifin Corporation",2587532,="http://www.parker.com"
="3118 1/4"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457232,="http://www.parker.com"
="3118 5/16"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457233,="http://www.parker.com"
="3118 3/8"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457234,="http://www.parker.com"
="3118 1/2"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457235,="http://www.parker.com"
="3118 5/8"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457236,="http://www.parker.com"
="7165 1/4"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457237,="http://www.parker.com"
="7165 5/16"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457238,="http://www.parker.com"
="7165 3/8"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457239,="http://www.parker.com"
="7165 1/2"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457240,="http://www.parker.com"
="7165 5/8"" VS SAE J1527  A1 ISO 7840",="Parker Hannifin Corporation",2457241,="http://www.parker.com"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-5/8''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619663,="http://www.eaton.com/us/en-us.html"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-5/16''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619680,="http://www.eaton.com/us/en-us.html"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-1/2''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619683,="http://www.eaton.com/us/en-us.html"
="MFDL906 SAE J1527 USCG TYPE A2 STYLE R1-1/8""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619798,="http://www.eaton.com/us/en-us.html"
="MFSD902-SAE J1527 USCG TYPE A1 STYLE R2-3/4''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619899,="http://www.eaton.com/us/en-us.html"
="MFD901-SAE J1527 USCG TYPE A1 STYLE R1-1 1/4''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619902,="http://www.eaton.com/us/en-us.html"
="MFSD908-SAE J1527 USCG TYPE A1 STYLE R2-1 1/4''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619905,="http://www.eaton.com/us/en-us.html"
="MFSD902-SAE J1527 USCG TYPE A1 STYLE R2-1 1/2''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619908,="http://www.eaton.com/us/en-us.html"
="MFSD902-SAE J1527 USCG TYPE A1 STYLE R2-2 3/8''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619911,="http://www.eaton.com/us/en-us.html"
="MFSD908-SAE J1527 USCG TYPE A1 STYLE R2-2 1/2''",="Polimer Kaucuk San ve Paz dba Sel Hose",2619914,="http://www.eaton.com/us/en-us.html"
="MFD901 SAE J1527 USCG TYPE A1 STYLE R1-1""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619172,="http://www.eaton.com/us/en-us.html"
="MFD901 SAE J1527 USCG TYPE A1 STYLE R1-1 1/2""	",="Polimer Kaucuk San ve Paz dba Sel Hose",2619174,="http://www.eaton.com/us/en-us.html"
="MFD901 SAE J1527 USCG TYPE A1 STYLE R1-2""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619176,="http://www.eaton.com/us/en-us.html"
="MFDL906 SAE J1527 USCG TYPE A2 STYLE R1-1/4""",="Polimer Kaucuk San ve Paz dba Sel Hose",2619178,="http://www.eaton.com/us/en-us.html"
="MFDL906-SAE J1527 USCG TYPE A2 STYLE R1-3/8""	",="Polimer Kaucuk San ve Paz dba Sel Hose",2619179,="http://www.eaton.com/us/en-us.html"
="MFDL906 SAE J1527 USCG TYPE A2 STYLE R1-3/4""	",="Polimer Kaucuk San ve Paz dba Sel Hose",2619181,="http://www.eaton.com/us/en-us.html"
="MFSD902 SAE J1527 USCG TYPE A1 STYLE R2 1""	",="Polimer Kaucuk San ve Paz dba Sel Hose",2619183,="http://www.eaton.com/us/en-us.html"
="MFSD902 SAE J1527 USCG TYPE A1 STYLE R2 1 1/2""	",="Polimer Kaucuk San ve Paz dba Sel Hose",2619185,="http://www.eaton.com/us/en-us.html"
="MFSD902 SAE J1527 USCG TYPE A1 STYLE R2 2""	",="Polimer Kaucuk San ve Paz dba Sel Hose",2619187,="http://www.eaton.com/us/en-us.html"
="MFC903 SAE J1527 USCG TYPE A1 STYLE R2 1""	",="Polimer Kaucuk San ve Paz dba Sel Hose",2619188,="http://www.eaton.com/us/en-us.html"
="MFC903 SAE J1527 USCG TYPE A1 STYLE R2 1 1/2""	",="Polimer Kaucuk San ve Paz dba Sel Hose",2619190,="http://www.eaton.com/us/en-us.html"
="MFC903 SAE J1527 USCG TYPE A1 STYLE R2 2""	",="Polimer Kaucuk San ve Paz dba Sel Hose",2619191,="http://www.eaton.com/us/en-us.html"
"5/8"" #365 SAE A1-10 ISO A1, CE","Trident Rubber, LLC",880212,="http://www.tridentmarine.com"
="3/4"" #327 SAE A2 ISO A2 CE","Trident Rubber, LLC",880213,="http://www.tridentmarine.com"
="1"" #327 SAE A2 ISO A2 CE","Trident Rubber, LLC",880214,="http://www.tridentmarine.com"
="1-1/4"" #327 SAE A2 ISO A2 CE","Trident Rubber, LLC",880215,="http://www.tridentmarine.com"
="5/8"" #317 SAE A2 ISO A2 CE","Trident Rubber, LLC",2459886,="http://www.tridentmarine.com"
="1 1/2"" #327 SAE A2 ISO A2 CE","Trident Rubber, LLC",2503145,="http://www.tridentmarine.com"
"5/8"" #319 SAE A1-10 ISO A1, CE","Trident Rubber, LLC",2459027,="http://www.tridentmarine.com"
="Carbopomp/M/050",="Tubithor SPA",2459119,="https://www.hosestechnology.it/"
="CARBOPOMP/M/I5C",="Tubithor SPA",2619783,="https://www.hosestechnology.it/"
="CARBOPOMP/M/I5N",="Tubithor SPA",2619785,="https://www.hosestechnology.it/"
="Carbopomp/I5T",="Tubithor SPA",2578936,="https://www.hosestechnology.it/"
"*5/8"" TYPE A1, J1527, FEED/VEN",="Ultraflex SPA",220111,="http://www.ultraflexgroup.it"
="FUHOSE(series) -  Vent hose for petrol and diesel.","Vetus Maxwell, Inc.",2618934,="http://www.vetus.com"
="FHA115(series) - Vent hose for petrol and diesel.","Vetus Maxwell, Inc.",2618937,="http://www.vetus.com"
