"Component","Company","ID Number","Company URL"
="7800 Series - 3NM - C5 Compliant",="Attwood Corporation",2619787,="http://www.attwoodmarine.com"
="NaviLED PRO MASTHEAD 3NM 2LT 959 940 C-5 Compliant",="Hella Marine",2619800,="http://www.hellamarine.com"
="NaviLED PRO MASTHEAD 5NM 2LT 959 940-4 C-5 Compliant",="Hella Marine",2619802,="http://www.hellamarine.com"
"5nm masthead vertical mounting for vessels up to 164', C-5 compliant",="LOPOLIGHT APS",2619826,="https://www.lopolight.com/"
"301-011KL 5nm masthead horizontal mounting for vessels up to 164', C-5 compliant",="LOPOLIGHT APS",2619827,="https://www.lopolight.com/"
"201-010 2nm Masthead light, vertical mounted, silver, C-5 compliant",="LOPOLIGHT APS",2618761,="https://www.lopolight.com/"
"201-010KL 2nm Masthead light, horizontally mounted, silver, C-5 compliant",="LOPOLIGHT APS",2618762,="https://www.lopolight.com/"
"201-011 3nm masthead vertical mounting for vessels up to 66', C-5 compliant",="LOPOLIGHT APS",2618795,="https://www.lopolight.com/"
"201-011KL 3nm masthead horizonal mounting, C-5 compliant",="LOPOLIGHT APS",2618800,="https://www.lopolight.com/"
="Figs. 1687 & 0211 C-5 Masthead Lights","Perko, Inc.",2619861,="http://www.perko.com"
